id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
162,"Forcola di Livigno",Alpen,Zwitserland,"Afslag Bernina",2052,2315,263,6.7,4.0,224,http://www.salite.ch/livigno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=14,09-09-2014,"Raf, Pit, Warre, Johan",,,
36,"Crêt de Chatillon",Alpen,Frankrijk,Annecy,448,1660,1212,7.0,17.4,954,http://www.salite.ch/chatillo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tawdmfyl09hjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_CretDeChatillon.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=3,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
124,"Pra Loup",Alpen,Frankrijk,Barcelonnette,1130,1630,500,5.3,9.4,405,http://www.salite.ch/praloup1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_002.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=1,06-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
132,"Col d'Allos",Alpen,Frankrijk,Barcelonnette,1132,2240,1108,6.3,17.5,743,http://www.salite.ch/allos2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_048.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=47,09-09-2010,"Raf, Hale, Pit, Danny, Woens, Gére",11-09-2010,"Winterke, John, Hanske, Rudy, Jaak, Rafke",
135,"Col de la Cayolle",Alpen,Frankrijk,Barcelonnette,1136,2326,1190,4.1,29.2,616,http://www.salite.ch/cayolle2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2010,Danny,10-09-2010,"Woens, Gére, Rafke, John",
21,"Les Deux Alpes",Alpen,Frankrijk,"Barrage du Chambon",1044,1652,608,6.2,9.8,462,http://www.salite.ch/deux1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2guzu2vzptibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1615_JohanEnDeAutomatischeOntspanner.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=4,04-09-2003,"Johan, Fré, Raf, Hale, John, Jaak",07-09-2003,Warre,
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
29,"Col de la Croix de Fer (Col du Glandon)",Alpen,Frankrijk,"Barrage du Verney",772,2064,1292,4.7,27.5,1100,http://www.salite.ch/croixde1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tauye2u8xvtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1230_HalverwegeMarmotton.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=73,06-09-2003,"Johan, Danny, Raf, Pit, Rafke, Warre, Hale",,,"Onderweg ook even het ommetje naar de top van de Glandon gedaan."
190,"Col du Glandon",Alpen,Frankrijk,"Barrage du Verney",772,1924,1152,4.8,24.1,1017,http://www.salite.ch/glandon.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/eggie/t_alpen_2016_eggie_21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=380&pos=20,08-09-2016,"Raf, Johan, Warre, Jokke, Pit",,,
45,"Cormet de Roselend",Alpen,Frankrijk,Beaufort,740,1967,1227,6.0,20.3,897,http://www.salite.ch/roselend.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmzir50odpojbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeCormetDeRoselend.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=45,04-09-2004,"Danny, Warre, Johan, Fré, Pit, Raf",,,
