id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
25,"Alpe d'Huez",Alpen,Frankrijk,"Le Bourg d'Oisans",724,1815,1091,7.7,14.2,913,http://www.salite.ch/huez1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1100_AllemaalPresentOpDeAlp.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=24,05-09-2003,"Hanske, Warre, Danny, Winterke, Pit, Raf, Hale, Fré, Rafke, Johan, Jaak, John, Wimmeke",,,
73,"Aülemer Kreuz (Schnepfhalde)","Zwarte Woud",Duitsland,"Sankt Blasien langs L146",829,1131,302,5.5,5.5,206,http://www.salite.ch/8457.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmbpzfvlm2nnbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,10-09-2006,"Raf, Johan, Pit, Beire",,,
102,"Ballon d'Alsace",Vogezen,Frankrijk,"St Maurice-sur-Moselle",552,1171,619,6.9,9.0,429,http://www.salite.ch/ballon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taey33zk0mzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_46.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=45,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
98,"Ballon d'Alsace",Vogezen,Frankrijk,Sewen,500,1178,678,5.1,13.2,432,http://www.salite.ch/ballon2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5ttzkqejfmbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_20.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=19,04-09-2008,"Johan, Pit, Raf",,,
103,"Ballon de Servance",Vogezen,Frankrijk,"Plancher Bas",421,1158,737,4.0,18.5,441,http://www.salite.ch/servance.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2sni7us0iembp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=48,05-09-2008,"Johan, Danny, Pit, Raf",,,"Klim werd lastiger door de nieuwe steenslaglaag die nog heel wat losse steentjes bevatte!"
259,Bannberg,Oost-Tirol,Oostenrijk,Assling,1030,1277,247,4.6,5.4,0,http://www.cyclingcols.com/col/Bannberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
62,Belchen,"Zwarte Woud",Duitsland,Aitenau,548,1359,811,7.1,11.4,593,http://www.salite.ch/8149.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t26cts3rx15ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
66,Blauen,"Zwarte Woud",Duitsland,Niederweiler,307,1151,844,7.7,11.0,679,http://www.salite.ch/8424.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tel7wu3apxcnbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,08-09-2006,"Raf, Johan, Pit, Beire",,,
166,"Bormio 2000",Alpen,Italië,Bormio,1203,1938,735,7.5,9.9,569,http://www.salite.ch/bormio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=20,10-09-2014,"Raf, Pit, Gére",13-09-2014,"John, Jaak, Woens, Danny, Eggie",
167,"Cancano - Torri di Fraele",Alpen,Italië,Premadio,1341,1907,566,6.9,8.2,394,http://www.salite.ch/10518.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=29,10-09-2014,"Raf, Pit, Gére",10-09-2014,"Warre, John, Jaak, Danny, Wimmeke, Jokke, Eggie, Hale",
24,Chamrousse,Alpen,Frankrijk,"Lac Luitel",1265,1650,385,4.1,9.3,0,http://www.salite.ch/chamrousse1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywcasi1xtribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Pit, Warre, Winterke",,,"Klim niet volledig maar vanaf Col de Luitel (hoogte 1265m)."
131,"Cime de la Bonette",Alpen,Frankrijk,Jausiers,1213,2802,1652,6.4,24.0,1121,http://www.salite.ch/bonette.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy4fn6nbw4t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_080.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=79,09-09-2010,"Winterke, Rafke, John, Hanske, Jaak",11-09-2010,"Raf, Hale, Gére, Woens, Pit, Danny",
143,"Cirque de Troumouse",Pyreneeën,Frankrijk,"Luz Saint Sauveur",710,2100,1390,5.0,28.0,971,http://www.salite.ch/troumous.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t20uk6rdd8sfmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Raf, Warre, Pit, Hale, Johan, Gére, Eggie",,,
150,"Col d l'Aspin",Pyreneeën,Frankrijk,Arreau,710,1489,779,6.5,12.0,538,http://www.salite.ch/aspin2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2o84pl6i7n60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,13-09-2012,"Warre, Raf, Hale, Pit, Danny, Jaak, John",,,
225,"Col d'Aizac",Ardèche,Frankrijk,Antraigues-sur-Volane,416,643,227,6.3,3.5,0,,,,,,04-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
132,"Col d'Allos",Alpen,Frankrijk,Barcelonnette,1132,2240,1108,6.3,17.5,743,http://www.salite.ch/allos2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_048.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=47,09-09-2010,"Raf, Hale, Pit, Danny, Woens, Gére",11-09-2010,"Winterke, John, Hanske, Rudy, Jaak, Rafke",
141,"Col d'Aubisque",Pyreneeën,Frankrijk,Laruns,519,1709,1190,7.2,16.6,896,http://www.salite.ch/aubisque1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2czco95jj4gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Raf, Warre, Pit, Hale, Johan, Danny, Gére, Eggie",,,
17,"Col d'Aulac",Auvergne,Frankrijk,"de D678",953,1242,289,3.6,8.0,0,,http://www.nissorap.be/pdd.html,,,,07-09-2002,"Raf, Danny, Pit, Fré, Rokke, Rafke",,,
153,"Col d'Azet",Pyreneeën,Frankrijk,Bourisp,800,1580,780,7.3,10.7,656,http://www.salite.ch/azet2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty47zk1s5h660o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,14-09-2012,"Warre, Raf, Hale, Pit, Danny",15-09-2012,"John, Jaak, Winterke, Hanske",
6,"Col d'Ey",Drôme,Frankrijk,Sainte-Jalle,403,718,315,5.0,6.3,219,http://www.salite.ch/ey2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
