id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
24,Chamrousse,Alpen,Frankrijk,"Lac Luitel",1265,1650,385,4.1,9.3,0,http://www.salite.ch/chamrousse1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywcasi1xtribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Pit, Warre, Winterke",,,"Klim niet volledig maar vanaf Col de Luitel (hoogte 1265m)."
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
34,Mont-Saxonnex,Alpen,Frankrijk,Scionzier,505,1000,495,7.2,6.9,0,,http://www.nissorap.be/alpen2004.html,,,,01-09-2004,"Danny, Warre",,,
39,Mont-Saxonnex,Alpen,Frankrijk,Thuet,453,1000,547,6.1,9.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_PitEnJohanAanDeLeuning.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=21,03-09-2004,"Johan, Fré, Pit, Raf",,,
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
47,"Col de la Forclaz (buurt Ugine)",Alpen,Frankrijk,Queige,585,871,286,7.2,4.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_KleineColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=46,04-09-2004,"Danny, Raf, Johan, Fré, Pit, Warre",,,
48,"Col du Marais",Alpen,Frankrijk,Saint-Ferréol,330,843,513,5.0,10.2,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_ColDeMarais.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=50,04-09-2004,"Danny, Fré, Pit, Johan, Raf",,,
125,"Col de Sauze-du-Lac",Alpen,Frankrijk,"Lauzet Ubaye",795,1049,254,4.2,6.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_004.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=3,07-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
127,"Col de Saint-Apollinaire",Alpen,Frankrijk,"brug Savines-le-Lac",790,1245,455,7.0,6.5,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_019.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=18,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
159,"Passo di Foscagno",Alpen,Italië,Semogo,1470,2291,821,6.1,13.4,0,http://www.salite.ch/foscagno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie","Geen salitepunten want niet gestart van Isolacchia maar van Semogo, 2km verderop."
161,"Passo del Fuorn",Alpen,Zwitserland,"Punt la Drossa",1700,2149,449,4.7,9.6,0,http://www.salite.ch/fuorn1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-07.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=6,08-09-2014,"Danny, Raf, Pit, Warre",,,"Geen salitepunten want pas gestart vanaf Punt La Drossa."
174,"Klim naar Lago di Poschiavo",Alpen,Zwitserland,Tirano,441,970,529,6.4,8.3,0,,,,,,09-09-2014,"Raf, Pit, Warre, Johan",,,
176,"Le Chalmieu",Alpen,Frankrijk,"kruispunt D80 x D80A",1316,1910,594,9.9,6.0,0,http://www.salite.ch/8503.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=9,04-09-2016,"Raf, Warre",07-09-2016,"Johan, Pit, Jokke","Slechts de laatste 6km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
177,"Col de la Croix-de-Fer",Alpen,Frankrijk,"kruispunt D80 x D926",1208,2067,859,6.1,14.1,0,http://www.salite.ch/croixde.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=14,04-09-2016,"Danny, Raf, Warre",,,"Slechts de laatste 14km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
182,"Col de la Madeleine (kleine)",Alpen,Frankrijk,Lanslevillard,1465,1738,273,6.7,4.1,0,http://www.salite.ch/iseran1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/eggie/t_alpen_2016_eggie_04.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=380&pos=3,06-09-2016,"Raf, Warre, Hale, Johan, Pit, Eggie, Jokke, Woens",,,"Deze klim is een stuk van de Iseran grafiek."
183,"Col du Mont Cenis",Alpen,Frankrijk,Lanslevillard,1465,2081,616,6.6,9.3,0,http://www.salite.ch/mont1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,"Bijna hetzelfde geklommen als op salite-grafiek, alleen de eerste 2km zijn iets anders."
184,"Col du Petit Mont Cenis",Alpen,Frankrijk,"Col du Mont Cenis",1977,2187,210,3.0,7.0,0,,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Warre, Johan, Hale, Pit",,,
185,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,6.0,14.3,0,http://www.salite.ch/toussiere.asp?Mappa=,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Hale, Raf",,,"Eerste 4,5km van salitegrafiek niet gedaan."
186,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,7.3,11.7,0,,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Woens,  FVE",,,"In plaats van de ""normale"" klim langs Les Corbiers te volgen, namen zij de (steilere) shortcut verder langs de D78"
187,"La Toussuire",Alpen,Frankrijk,"Saint Jean-de-Maurienne",560,1705,1145,6.3,18.3,0,,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Danny, John, Warre, Pit",,,"Zij beklommen La Toussuire langs de D78D"
193,"Lac de la Grand Léchère",Alpen,Frankrijk,Montgellafrey,1200,1680,480,10.2,4.7,0,,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_49.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=48,09-09-2016,Warre,,,
194,"Col du Chaussy",Alpen,Frankrijk,"kruispunt D213 x D99",842,1533,691,6.7,10.3,0,http://www.salite.ch/chaussy.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,,,,09-09-2016,"Pit, Johan, Raf",,,"Eerste 4 kilometer van salitegrafiek niet geklommen, vandaar geen punten."
35,"Col de Bluffy",Alpen,Frankrijk,"het kruispunt D16 x D909",553,630,77,1.8,4.4,19,http://www.salite.ch/bluffy3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy0kbd36ugjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
188,"Col du Télégraphe",Alpen,Frankrijk,Valloire,1401,1566,165,3.4,4.8,72,http://www.salite.ch/telegraphe.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,,,,08-09-2016,"Hale, Danny, John, Eggie, Woens",,,
42,"Col de Bluffy",Alpen,Frankrijk,"Menthon Saint-Bernard",482,630,148,6.7,2.2,115,http://www.salite.ch/bluffy2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tysl2tf8ssgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
130,"Col Saint Jean",Alpen,Frankrijk,Selonnet,1062,1333,271,3.6,7.5,115,http://www.salite.ch/st4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqqq69pcgfus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_034.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=33,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
46,"Col du Pré",Alpen,Frankrijk,"Lac de Roselend",1559,1703,144,4.4,3.3,121,http://www.salite.ch/pre5.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6jvi32j1ajbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeColDuPre.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=44,04-09-2004,"Fré, Johan, Pit, Warre",,,
