id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
35,"Col de Bluffy",Alpen,Frankrijk,"het kruispunt D16 x D909",553,630,77,1.8,4.4,19,http://www.salite.ch/bluffy3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy0kbd36ugjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
111,"Col de la Vierge",Vogezen,Frankrijk,"Col de Bramont",956,1066,110,5.5,2.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke, Warre",,,
3,"Col de la Madeleine",Vaucluse,Frankrijk,Malaucène,330,451,121,2.2,5.6,46,http://www.salite.ch/madeleine1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9i1o6h3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,08-09-2000,"Raf, Fré, Warre, Pit, Rafke, Jaak, Vink, Hale, John, Winterke, Wimmeke",,,
101,"Col du Ménil",Vogezen,Frankrijk,"Les Baranges",493,621,128,3.2,4.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
109,"Le Hohneck",Vogezen,Frankrijk,"Route des Crêtes",1240,1362,128,8.7,1.4,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
239,"Col de la Croix de Rodes",Ardèche,Frankrijk,"Pied de Boeuf",345,476,131,4.5,2.9,0,https://profils.cols-cyclisme.com/2050.gif,,,,,07-09-2018,"Johan, Pit, Raf",,,
46,"Col du Pré",Alpen,Frankrijk,"Lac de Roselend",1559,1703,144,4.4,3.3,121,http://www.salite.ch/pre5.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6jvi32j1ajbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeColDuPre.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=44,04-09-2004,"Fré, Johan, Pit, Warre",,,
42,"Col de Bluffy",Alpen,Frankrijk,"Menthon Saint-Bernard",482,630,148,6.7,2.2,115,http://www.salite.ch/bluffy2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tysl2tf8ssgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
204,"Coll de sa Gramola",Mallorca,Spanje,"MA-10 (kant Estellencs)",200,350,150,4.4,3.4,0,,,,,,05-09-2017,"Jokke, Hale, Pit, Raf, Woens, Eggie, Tom, Warre, Danny",,,
