id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
42,"Col de Bluffy",Alpen,Frankrijk,"Menthon Saint-Bernard",482,630,148,6.7,2.2,115,http://www.salite.ch/bluffy2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tysl2tf8ssgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
160,"Passo d' Eira",Alpen,Italië,"Ponte del Rezz",2021,2210,189,6.3,3.0,156,http://www.salite.ch/eira1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-03.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=2,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie",
196,"Col de Champ-Laurent",Alpen,Frankrijk,"Les Granges",874,1116,242,8.0,3.0,208,http://www.salite.ch/champla.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_63.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=61,10-09-2016,"Warre, Pit, Hale, Raf",,,
46,"Col du Pré",Alpen,Frankrijk,"Lac de Roselend",1559,1703,144,4.4,3.3,121,http://www.salite.ch/pre5.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6jvi32j1ajbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeColDuPre.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=44,04-09-2004,"Fré, Johan, Pit, Warre",,,
47,"Col de la Forclaz (buurt Ugine)",Alpen,Frankrijk,Queige,585,871,286,7.2,4.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_KleineColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=46,04-09-2004,"Danny, Raf, Johan, Fré, Pit, Warre",,,
162,"Forcola di Livigno",Alpen,Zwitserland,"Afslag Bernina",2052,2315,263,6.7,4.0,224,http://www.salite.ch/livigno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=14,09-09-2014,"Raf, Pit, Warre, Johan",,,
182,"Col de la Madeleine (kleine)",Alpen,Frankrijk,Lanslevillard,1465,1738,273,6.7,4.1,0,http://www.salite.ch/iseran1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/eggie/t_alpen_2016_eggie_04.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=380&pos=3,06-09-2016,"Raf, Warre, Hale, Johan, Pit, Eggie, Jokke, Woens",,,"Deze klim is een stuk van de Iseran grafiek."
35,"Col de Bluffy",Alpen,Frankrijk,"het kruispunt D16 x D909",553,630,77,1.8,4.4,19,http://www.salite.ch/bluffy3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy0kbd36ugjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
165,"Passo di Foscagno",Alpen,Italië,"Ponte del Rezz",2021,2291,270,5.9,4.6,176,http://www.salite.ch/foscagno2.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,09-09-2014,"Raf, Pit, Warre, Johan",09-09-2014,"John, Wimmeke, Jaak, Jokke, Eggie, Danny",
193,"Lac de la Grand Léchère",Alpen,Frankrijk,Montgellafrey,1200,1680,480,10.2,4.7,0,,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_49.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=48,09-09-2016,Warre,,,
188,"Col du Télégraphe",Alpen,Frankrijk,Valloire,1401,1566,165,3.4,4.8,72,http://www.salite.ch/telegraphe.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,,,,08-09-2016,"Hale, Danny, John, Eggie, Woens",,,
126,"Col de Pontis",Alpen,Frankrijk,"Lauzet Ubaye",795,1301,506,10.1,5.0,561,http://www.salite.ch/pontis1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tamkazvbj92t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,08-09-2010,"Hale, Raf, Pit, Woens",,,
128,"Col Lebraut",Alpen,Frankrijk,Chorges,816,1100,284,5.7,5.0,167,http://www.salite.ch/10490.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2w02sqnurvs0o&initialMap=mapid&dx=474&dy=317&empriseW=949&empriseH=634,,,,,08-09-2010,"Hale, Raf, Pit, Woens, Danny",,,
125,"Col de Sauze-du-Lac",Alpen,Frankrijk,"Lauzet Ubaye",795,1049,254,4.2,6.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_004.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=3,07-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
176,"Le Chalmieu",Alpen,Frankrijk,"kruispunt D80 x D80A",1316,1910,594,9.9,6.0,0,http://www.salite.ch/8503.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=9,04-09-2016,"Raf, Warre",07-09-2016,"Johan, Pit, Jokke","Slechts de laatste 6km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
127,"Col de Saint-Apollinaire",Alpen,Frankrijk,"brug Savines-le-Lac",790,1245,455,7.0,6.5,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_019.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=18,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
164,"Passo d' Eira",Alpen,Italië,"San Antonio",1816,2210,394,5.9,6.7,254,http://www.salite.ch/eira.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=15,09-09-2014,"Raf, Pit, Warre, Johan",09-09-2014,"John, Wimmeke, Jaak, Jokke, Eggie, Danny",
34,Mont-Saxonnex,Alpen,Frankrijk,Scionzier,505,1000,495,7.2,6.9,0,,http://www.nissorap.be/alpen2004.html,,,,01-09-2004,"Danny, Warre",,,
184,"Col du Petit Mont Cenis",Alpen,Frankrijk,"Col du Mont Cenis",1977,2187,210,3.0,7.0,0,,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Warre, Johan, Hale, Pit",,,
130,"Col Saint Jean",Alpen,Frankrijk,Selonnet,1062,1333,271,3.6,7.5,115,http://www.salite.ch/st4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqqq69pcgfus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_034.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=33,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
22,"Rochers d'Armentier",Alpen,Frankrijk,"Le Freney d'Oisans",928,1339,411,5.0,8.2,410,http://www.salite.ch/armentierf.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t672f8kprrtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1800_MooiKlimmetjeAanAndereKantVanMeer.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=5,04-09-2003,"Hale, Raf, Johan",,,"Vrij onbekende klim vanuit Freney d'Oisans naar de D211a, een prachtig smal baantje hoog boven de vallei van de Romanche dat uiteindelijk uitkomt in La Garde op de klim naar Alpe d'Huez."
37,"Col de la Forclaz (aan meer van Annecy)",Alpen,Frankrijk,Vesonne,495,1150,655,8.0,8.2,672,http://www.salite.ch/forclaz4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2wanmprmlgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_ColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=2,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
167,"Cancano - Torri di Fraele",Alpen,Italië,Premadio,1341,1907,566,6.9,8.2,394,http://www.salite.ch/10518.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=29,10-09-2014,"Raf, Pit, Gére",10-09-2014,"Warre, John, Jaak, Danny, Wimmeke, Jokke, Eggie, Hale",
174,"Klim naar Lago di Poschiavo",Alpen,Zwitserland,Tirano,441,970,529,6.4,8.3,0,,,,,,09-09-2014,"Raf, Pit, Warre, Johan",,,
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
28,"Col du Galibier",Alpen,Frankrijk,"Col du Lautaret",2057,2646,589,6.9,8.5,419,http://www.salite.ch/galibier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu17zl881v1jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1735_DakVanDeReis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=46,05-09-2003,"Raf, Pit, Hale, Warre",,,
39,Mont-Saxonnex,Alpen,Frankrijk,Thuet,453,1000,547,6.1,9.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_PitEnJohanAanDeLeuning.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=21,03-09-2004,"Johan, Fré, Pit, Raf",,,
24,Chamrousse,Alpen,Frankrijk,"Lac Luitel",1265,1650,385,4.1,9.3,0,http://www.salite.ch/chamrousse1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywcasi1xtribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Pit, Warre, Winterke",,,"Klim niet volledig maar vanaf Col de Luitel (hoogte 1265m)."
183,"Col du Mont Cenis",Alpen,Frankrijk,Lanslevillard,1465,2081,616,6.6,9.3,0,http://www.salite.ch/mont1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,"Bijna hetzelfde geklommen als op salite-grafiek, alleen de eerste 2km zijn iets anders."
