id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
267,"Jaufen Pass (Passo Monte Giovo)",Zuid-Tirol,Italië,"San Leonardo in Passiria",695,2099,1404,7.1,19.9,1026,http://www.salite.ch/giovo2.asp?Mappa=,,,,,17-09-2020,"Johan, Pit, Raf",,,
268,"Penser Joch (Passo Pennes)",Zuid-Tirol,Italië,Vipiteno,948,2211,1263,8.7,14.5,1193,http://www.salite.ch/pennes.asp?Mappa=,,,,,17-09-2020,"Johan, Pit",,,
266,"Martelltal (Val Martello)",Zuid-Tirol,Italië,Coldrano,662,1871,1209,6.1,19.8,0,http://www.salite.ch/martello.asp?Mappa=,,,,,16-09-2020,"Johan, Pit, Raf",,,"Niet helemaal tot boven kunnen klimmen, aan het einde van het stuwmeer was de weg afgesloten voor wegenwerken."
265,"Timmelsjoch (Passo Rombo)",Zuid-Tirol,Italië,"San Leonardo in Passiria",695,2491,1796,6.2,29.1,1360,http://www.salite.ch/rombo.asp?Mappa=,,,,,14-09-2020,"Johan, Pit, Raf",,,
262,"Klim naar Hafling",Zuid-Tirol,Italië,"Merano: kruispunt SP117 x SP8",290,1304,1014,8.8,11.5,0,http://www.salite.ch/merano.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,"Saliteklim, grafiek tot in Avelengo (Hafling)"
263,"Mendel Pass (Passo Mendola)",Zuid-Tirol,Italië,Appiano,405,1363,958,6.5,14.8,627,http://www.salite.ch/mendola.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,
264,"Gampen Pass (Passo Palade)",Zuid-Tirol,Italië,Fondo,988,1518,530,4.1,13.0,235,http://www.salite.ch/palade1.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
259,Bannberg,Oost-Tirol,Oostenrijk,Assling,1030,1277,247,4.6,5.4,0,http://www.cyclingcols.com/col/Bannberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
260,"Gailberg Sattel",Oost-Tirol,Oostenrijk,Oberdrauburg,620,981,361,5.4,6.7,0,http://www.cyclingcols.com/col/Gailberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
261,"Kartitscher Sattel",Oost-Tirol,Oostenrijk,Mauthen,707,1530,823,1.9,42.5,539,http://www.salite.ch/lesachta.asp?Mappa=,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
256,Hochtor,Oost-Tirol,Oostenrijk,"Gasthof Bärenwirt",827,2503,1676,7.7,25.0,0,http://www.cyclingcols.com/col/Hochtor,,,,,04-09-2019,"Hale, Johan, Raf, Pit",,,
257,"Franz Josephs Höhe",Oost-Tirol,Oostenrijk,Heiligenblut,1301,2369,1068,6.5,16.5,0,http://www.salite.ch/grossglo2.asp?Mappa=,,,,,04-09-2019,"Warre, John, Danny, Jaak",,,
254,Hochtor,Oost-Tirol,Oostenrijk,Heiligenblut,1301,2503,1202,8.3,14.4,0,http://www.salite.ch/hochtor.asp?Mappa=,,,,,04-09-2019,"Johan, Hale, Pit, Raf",,,
255,Edelweissspitze,Oost-Tirol,Oostenrijk,"Fuscher Lacke",2262,2571,309,7.7,4.0,0,http://www.salite.ch/grossglo.asp?Mappa=,,,,,04-09-2019,"Hale, Johan, Pit, Raf",,,
252,"Staller Sattel",Oost-Tirol,Oostenrijk,Huben,869,2052,1183,3.4,35.0,639,http://www.salite.ch/staller.asp?Mappa=,,,,,03-09-2019,"Hale, Pit, Warre, Johan, Raf",,,
253,"Kartitsche Sattel",Oost-Tirol,Oostenrijk,Strassen,1090,1526,436,4.8,9.0,259,http://www.salite.ch/kartitscher.asp?Mappa=,,,,,03-09-2019,"Hale, Johan, Pit, Raf",,,
248,Plöckenpass,Karinthië,Oostenrijk,Mauthen,707,1365,658,5.3,12.3,557,http://www.salite.ch/ploecken.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
249,"Forcella di Lius",Friulië,Italie,Paluzza,573,1072,496,5.3,9.4,0,http://www.cyclingcols.com/col/Lius,,,,,01-09-2019,"Hale, Pit, Raf",,,
250,"Passo Cason di Lanza",Friulië,Italie,Paularo,640,1552,912,5.9,15.4,1051,http://www.salite.ch/casondi1.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
251,"Passo di Pramollo",Friulië,Italië,Pontebba,561,1530,969,7.2,13.4,782,http://www.salite.ch/pramollo.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
235,"Col de la Croix Bauzon",Ardèche,Frankrijk,"La Souche",548,1308,760,5.2,14.5,406,http://www.salite.ch/croixbauzon.asp?Mappa=,,,,,07-09-2018,"Johan, Pit, Raf",,,
236,"Col de Pratazanier",Ardèche,Frankrijk,D19/D301,1040,1222,182,7.0,2.6,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
237,"Col de la Croix de Toutes Aures",Ardèche,Frankrijk,Borne,855,1199,344,7.8,4.4,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
238,"Col de Meyrand",Ardèche,Frankrijk,Loubaresse,1190,1370,180,6.0,3.0,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
239,"Col de la Croix de Rodes",Ardèche,Frankrijk,"Pied de Boeuf",345,476,131,4.5,2.9,0,https://profils.cols-cyclisme.com/2050.gif,,,,,07-09-2018,"Johan, Pit, Raf",,,
240,"Col de Bonne Rencontre",Ardèche,Frankrijk,Luthe,295,449,154,5.0,3.1,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
241,"Côte de Saint-Julien-Labrousse",Ardèche,Frankrijk,"Pailhès (pont sur l'Eyrieux)",400,764,364,8.1,4.5,0,,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
242,"Col de Saint-Genest",Ardèche,Frankrijk,Lamastre,373,709,336,4.2,8.0,176,http://www.salite.ch/saintgenest.asp?Mappa=,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
243,"Col du Mazel",Ardèche,Frankrijk,Gilhoc-sur-Ormèze,445,633,188,3.1,6.0,68,http://www.salite.ch/mazel.asp?Mappa=,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
229,"Col de Rochepaule",Ardèche,Frankrijk,"Pont de l'Aygueneyre",715,892,177,4.8,3.7,0,,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
230,"Col de Lalouvesc",Ardèche,Frankrijk,D228/D214,715,892,177,4.8,3.7,0,https://profils.cols-cyclisme.com/733.gif,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
231,"Col du Buisson",Ardèche,Frankrijk,Saint-Félicien,506,920,414,3.8,10.8,0,https://profils.cols-cyclisme.com/717.gif,,,,,05-09-2018,"Danny, Warre",05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",
232,"Col des Nonières",Ardèche,Frankrijk,Lamastre,370,671,301,2.7,11.0,0,https://profils.cols-cyclisme.com/716.gif,,,,,05-09-2018,"Danny, Warre",,,
233,"Côte de Cluac",Ardèche,Frankrijk,Lamastre,383,860,477,5.8,8.2,0,,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
