id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
95,"Le Grand Ventron",Vogezen,Frankrijk,Xoulces,553,1148,595,5.8,10.3,0,http://www.salite.ch/grandventron.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texfx0sp0zzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,03-09-2008,"Raf, Johan, Pit, Seppe",04-09-2008,"Beire, Seppe, John, Rokke","Het steile stuk van de Salite-grafiek vonden we niet echt terug."
59,"Klim naar Brenden","Zwarte Woud",Duitsland,Witznau,475,1000,525,4.7,11.2,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre, Pit, Raf",,,
234,"Côte d'Oubreyts",Ardèche,Frankrijk,Vals-les-Bains,258,625,367,5.3,6.9,0,,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
174,"Klim naar Lago di Poschiavo",Alpen,Zwitserland,Tirano,441,970,529,6.4,8.3,0,,,,,,09-09-2014,"Raf, Pit, Warre, Johan",,,
39,Mont-Saxonnex,Alpen,Frankrijk,Thuet,453,1000,547,6.1,9.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_PitEnJohanAanDeLeuning.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=21,03-09-2004,"Johan, Fré, Pit, Raf",,,
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
67,"Klim naar Gresgen","Zwarte Woud",Duitsland,Tegernau,444,628,184,5.4,3.4,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=37,08-09-2006,"Raf, Johan, Pit, Beire",,,
53,"Col de Coperlac",Cevennen,Frankrijk,Ste-Enimie,444,900,456,6.1,7.5,0,,http://www.nissorap.be/cevennen2005.html,,,,08-09-2005,Warre,,,
51,"Col de Jalcreste",Cevennen,Frankrijk,St-Etienne-Vallée-Française,240,832,568,2.2,25.5,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
55,"Col de l'Espinas",Cevennen,Frankrijk,St-André-de-Valborgne,450,848,398,4.0,10.0,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1228_PitForceertOpColDeLEspinas2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=16,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
11,"Col du Platzerwasel",Vogezen,Frankrijk,Sondernach,533,1155,622,7.6,8.2,0,http://www.salite.ch/platzerw.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2gy9exxfvtbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Klim niet volledig maar vanaf Sondernach (hoogte 533m)."
209,"Coll de Soller",Mallorca,Spanje,Soller,58,497,439,5.7,7.7,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-soller-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,06-09-2017,"Hale, Raf, Pit, Jokke, Woens, Danny, Tom, Eggie",,,
159,"Passo di Foscagno",Alpen,Italië,Semogo,1470,2291,821,6.1,13.4,0,http://www.salite.ch/foscagno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie","Geen salitepunten want niet gestart van Isolacchia maar van Semogo, 2km verderop."
34,Mont-Saxonnex,Alpen,Frankrijk,Scionzier,505,1000,495,7.2,6.9,0,,http://www.nissorap.be/alpen2004.html,,,,01-09-2004,"Danny, Warre",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
70,"Klim naar Sankt Märgen","Zwarte Woud",Duitsland,"Sankt Peter",716,895,179,2.5,7.1,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
