id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
35,"Col de Bluffy",Alpen,Frankrijk,"het kruispunt D16 x D909",553,630,77,1.8,4.4,19,http://www.salite.ch/bluffy3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy0kbd36ugjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
261,"Kartitscher Sattel",Oost-Tirol,Oostenrijk,Mauthen,707,1530,823,1.9,42.5,539,http://www.salite.ch/lesachta.asp?Mappa=,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
3,"Col de la Madeleine",Vaucluse,Frankrijk,Malaucène,330,451,121,2.2,5.6,46,http://www.salite.ch/madeleine1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9i1o6h3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,08-09-2000,"Raf, Fré, Warre, Pit, Rafke, Jaak, Vink, Hale, John, Winterke, Wimmeke",,,
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
51,"Col de Jalcreste",Cevennen,Frankrijk,St-Etienne-Vallée-Française,240,832,568,2.2,25.5,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
97,"Le Grand Ballon",Vogezen,Frankrijk,"Le Markstein",1190,1343,245,2.2,7.0,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=10,04-09-2008,"Raf, Johan, Pit",,,"De klim begon natuurlijk al veel vroeger. Vanaf La Bresse over een stukje Bramont via de D34a (Routes des Americains) naar de Route des Crêtes en verder naar Le Markstein."
7,"Col des Feignes",Vogezen,Frankrijk,Gerardmer,693,954,261,2.5,10.6,116,http://www.salite.ch/8547.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiobjfm71i1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
70,"Klim naar Sankt Märgen","Zwarte Woud",Duitsland,"Sankt Peter",716,895,179,2.5,7.1,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
15,"Col de la Geneste (Super Besse)",Auvergne,Frankrijk,Besse,1040,1361,321,2.7,11.8,164,http://www.salite.ch/geneste1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63bfs20wq44bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Raf, Pit, Fré, Danny, Rafke",,,
54,"Col du Marquaires",Cevennen,Frankrijk,"Les Vanels",657,962,305,2.7,11.5,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1103_WieZietHetLichtAanHetEindVanDeTunnelNiet.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=7,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
232,"Col des Nonières",Ardèche,Frankrijk,Lamastre,370,671,301,2.7,11.0,0,https://profils.cols-cyclisme.com/716.gif,,,,,05-09-2018,"Danny, Warre",,,
107,"Col des Feignes",Vogezen,Frankrijk,"La Bresse",645,954,309,2.9,10.7,118,http://www.salite.ch/8545.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_69.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=68,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",06-09-2008,"Johan, Pit, Raf",
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
138,"Kahler Asten",Sauerland,Duitsland,Oberkirchen,440,770,330,2.9,11.3,0,,http://www.nissorap.be/sauerland2011.html,,,,10-09-2011,"Raf, Pit, Danny, Seppe, Eggie, Woens, Warre, Tom, Gére, Johan",,,
108,"Col de la Schlucht",Vogezen,Frankrijk,"La Bresse",645,1139,494,3.0,16.2,272,http://www.salite.ch/schlucht1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
184,"Col du Petit Mont Cenis",Alpen,Frankrijk,"Col du Mont Cenis",1977,2187,210,3.0,7.0,0,,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Warre, Johan, Hale, Pit",,,
243,"Col du Mazel",Ardèche,Frankrijk,Gilhoc-sur-Ormèze,445,633,188,3.1,6.0,68,http://www.salite.ch/mazel.asp?Mappa=,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
217,"Col de Bourlatier",Ardèche,Frankrijk,Saint-Andéol-de-Fourchades,1030,1411,381,3.1,12.2,0,,,,,,02-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
101,"Col du Ménil",Vogezen,Frankrijk,"Les Baranges",493,621,128,3.2,4.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
228,"Col de Clavière",Ardèche,Frankrijk,Saint-Martin-de-Valamas,535,1088,553,3.2,17.3,0,,,,,,03-09-2018,John,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",
96,"Col des Feignes",Vogezen,Frankrijk,"afdaling Col de Bramont",726,954,228,3.3,7.0,0,http://www.salite.ch/8546.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,04-09-2008,"Beire, Seppe, John, Rokke",,,
252,"Staller Sattel",Oost-Tirol,Oostenrijk,Huben,869,2052,1183,3.4,35.0,639,http://www.salite.ch/staller.asp?Mappa=,,,,,03-09-2019,"Hale, Pit, Warre, Johan, Raf",,,
188,"Col du Télégraphe",Alpen,Frankrijk,Valloire,1401,1566,165,3.4,4.8,72,http://www.salite.ch/telegraphe.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,,,,08-09-2016,"Hale, Danny, John, Eggie, Woens",,,
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
14,"Col de la Croix Saint Robert",Auvergne,Frankrijk,Chambon-sur-Lac,900,1426,526,3.5,15.0,316,http://www.salite.ch/9354.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tygw68k6tk54bp&dx=474&dy=330&empriseW=949&empriseH=661,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Krak, Hanske, John, Wimmeke, Rokke",,,
