id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
210,"Coll de sa Creueta",Mallorca,Spanje,"Port de Pollença",5,230,225,6.1,3.7,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,08-09-2017,"Hale, Jokke, Pit, Woens, RMO
",,,
211,"Coll de sa Creueta",Mallorca,Spanje,"Playa de Formentor",10,230,220,6.7,3.3,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,08-09-2017,"Hale, Jokke, Pit, Woens, Raf",,,
198,"Ermita de Bonany",Mallorca,Spanje,Petra,110,300,190,5.1,3.7,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170903_12u32_10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=9,03-09-2017,"Danny, Eggie, Pit, Warre, Hale, Raf",,,
203,"Port des Canonge",Mallorca,Spanje,"Port des Canonge",15,311,296,6.0,4.9,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_09.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=8,05-09-2017,"Jokke, Hale, Pit, Raf, Woens",,,
202,"Port deValldemossa",Mallorca,Spanje,"Port de Valldemossa",5,350,345,6.9,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_15u53_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=20,04-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom",,,
204,"Coll de sa Gramola",Mallorca,Spanje,"MA-10 (kant Estellencs)",200,350,150,4.4,3.4,0,,,,,,05-09-2017,"Jokke, Hale, Pit, Raf, Woens, Eggie, Tom, Warre, Danny",,,
214,"Coll de sa Gramola ",Mallorca,Spanje,Andratx,100,360,260,5.8,4.5,0,,,,,,09-09-2017,"Hale, Pit, Woens, Warre, Raf",,,"via Cami de sa Coma Freda"
205,Galilea,Mallorca,Spanje,"Es Capdella",135,415,280,5.7,4.9,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/galilea-es-capdella-profile.png,,,,,05-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom, Danny",,,
240,"Col de Bonne Rencontre",Ardèche,Frankrijk,Luthe,295,449,154,5.0,3.1,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
3,"Col de la Madeleine",Vaucluse,Frankrijk,Malaucène,330,451,121,2.2,5.6,46,http://www.salite.ch/madeleine1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9i1o6h3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,08-09-2000,"Raf, Fré, Warre, Pit, Rafke, Jaak, Vink, Hale, John, Winterke, Wimmeke",,,
215,"Es Grau",Mallorca,Spanje,"Museu La Granja",255,468,213,3.7,5.7,0,,,,,,09-09-2017,"Hale, Pit, Warre, Woens, Raf",,,
239,"Col de la Croix de Rodes",Ardèche,Frankrijk,"Pied de Boeuf",345,476,131,4.5,2.9,0,https://profils.cols-cyclisme.com/2050.gif,,,,,07-09-2018,"Johan, Pit, Raf",,,
201,"Coll de Soller",Mallorca,Spanje,Bunyola,249,497,248,5.0,5.0,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-bunyola-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=14,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
209,"Coll de Soller",Mallorca,Spanje,Soller,58,497,439,5.7,7.7,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-soller-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,06-09-2017,"Hale, Raf, Pit, Jokke, Woens, Danny, Tom, Eggie",,,
200,"Coll d'Orient",Mallorca,Spanje,Alaró,250,498,248,4.9,5.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-orient-profile.png,,,,,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
213,"San Salvador",Mallorca,Spanje,Felanitx,100,510,410,8.2,5.0,0,,,,,,08-09-2017,"Warre, Tom, Danny, Eggie",,,
