id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
171,"Passo Mortirolo",Alpen,Italië,Mazzo,552,1852,1300,10.5,12.4,1425,http://www.salite.ch/mortirol1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-62.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=61,13-09-2014,"Warre, Jokke, Johan, Pit, Raf, Hale",,,
169,"Passo dello Stelvio",Alpen,Italië,"Prato Stelvio",950,2758,1808,7.4,24.3,1411,http://www.salite.ch/stelvio1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Woens",,,
265,"Timmelsjoch (Passo Rombo)",Zuid-Tirol,Italië,"San Leonardo in Passiria",695,2491,1796,6.2,29.1,1360,http://www.salite.ch/rombo.asp?Mappa=,,,,,14-09-2020,"Johan, Pit, Raf",,,
4,"Mont Ventoux",Vaucluse,Frankrijk,Bédoin,290,1912,1622,7.1,22.7,1314,http://www.salite.ch/ventoux2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6zbp54lf3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000908_1430_ColplaatMontVentoux.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=13,08-09-2000,"Fré, Warre, Pit, Raf, Danny, Rafke, Jaak, Vink, Hale, John, Winterke",,,
180,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",473,1993,1520,7.7,19.8,1295,http://www.salite.ch/madeleine3.asp?Mappa=,"http://www.nissorap.be/alpen2016dag7.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,06-09-2016,"Danny, John",09-09-2016,"Raf, Warre, Johan, Pit, Hale, Eggie, Jokke, Woens","Beklimming langs D76!!!"
192,"Col de la Madeleine",Alpen,Frankrijk,"La Léchère",450,1993,1543,6.3,24.5,1204,http://www.salite.ch/madelein2.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_48.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=47,09-09-2016,Warre,,,
191,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",471,1993,1522,8.0,19.1,1202,http://www.salite.ch/madelein1.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,09-09-2016,Danny,,,"Beklimming langs D213"
268,"Penser Joch (Passo Pennes)",Zuid-Tirol,Italië,Vipiteno,948,2211,1263,8.7,14.5,1193,http://www.salite.ch/pennes.asp?Mappa=,,,,,17-09-2020,"Johan, Pit",,,
88,"Passo delle Erbe",Dolomieten,Italië,"Val di Funes langs SP163/SP29",542,2004,1462,5.7,25.6,1151,http://www.salite.ch/erbe3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te96d9hjb6g8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=48,07-09-2007,"Raf, Pit",,,
179,"Col du Glandon",Alpen,Frankrijk,"La Chambre",452,1924,1472,6.9,21.3,1146,http://www.salite.ch/glandon1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag3.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_19.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=18,05-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
168,"Passo dello Stelvio",Alpen,Italië,Bormio,1225,2758,1533,7.1,21.5,1139,http://www.salite.ch/stelvio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Gére, Woens, Jaak, John, Danny",,,
172,"Passo Gavia",Alpen,Italië,"Ponte di Legno",1258,2621,1363,7.9,17.3,1139,http://www.salite.ch/gavia1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-72.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=71,13-09-2014,"Jokke, Pit, Hale, Raf, Johan, Warre",,,
131,"Cime de la Bonette",Alpen,Frankrijk,Jausiers,1213,2802,1652,6.4,24.0,1121,http://www.salite.ch/bonette.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy4fn6nbw4t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_080.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=79,09-09-2010,"Winterke, Rafke, John, Hanske, Jaak",11-09-2010,"Raf, Hale, Gére, Woens, Pit, Danny",
29,"Col de la Croix de Fer (Col du Glandon)",Alpen,Frankrijk,"Barrage du Verney",772,2064,1292,4.7,27.5,1100,http://www.salite.ch/croixde1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tauye2u8xvtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1230_HalverwegeMarmotton.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=73,06-09-2003,"Johan, Danny, Raf, Pit, Rafke, Warre, Hale",,,"Onderweg ook even het ommetje naar de top van de Glandon gedaan."
80,"Passo Nigra",Dolomieten,Italië,"het kruispunt SS12 x SP65",501,1690,1189,5.3,22.4,1091,http://www.salite.ch/nigra.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmj3c55yfyc8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA17.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=16,04-09-2007,"Danny, Raf, Pit, Seppe",,,"Eerste 2 kilometer van het salite-profiel deden we niet."
