id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
35,"Col de Bluffy",Alpen,Frankrijk,"het kruispunt D16 x D909",553,630,77,1.8,4.4,19,http://www.salite.ch/bluffy3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy0kbd36ugjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
184,"Col du Petit Mont Cenis",Alpen,Frankrijk,"Col du Mont Cenis",1977,2187,210,3.0,7.0,0,,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Warre, Johan, Hale, Pit",,,
188,"Col du Télégraphe",Alpen,Frankrijk,Valloire,1401,1566,165,3.4,4.8,72,http://www.salite.ch/telegraphe.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,,,,08-09-2016,"Hale, Danny, John, Eggie, Woens",,,
130,"Col Saint Jean",Alpen,Frankrijk,Selonnet,1062,1333,271,3.6,7.5,115,http://www.salite.ch/st4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqqq69pcgfus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_034.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=33,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
20,"Col d'Ornon",Alpen,Frankrijk,Entraigues,810,1373,563,3.9,14.4,302,http://www.salite.ch/ornon1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63z98lvxkys0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,03-09-2003,"Danny, Pit, Warre",,,
24,Chamrousse,Alpen,Frankrijk,"Lac Luitel",1265,1650,385,4.1,9.3,0,http://www.salite.ch/chamrousse1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywcasi1xtribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Pit, Warre, Winterke",,,"Klim niet volledig maar vanaf Col de Luitel (hoogte 1265m)."
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
135,"Col de la Cayolle",Alpen,Frankrijk,Barcelonnette,1136,2326,1190,4.1,29.2,616,http://www.salite.ch/cayolle2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2010,Danny,10-09-2010,"Woens, Gére, Rafke, John",
125,"Col de Sauze-du-Lac",Alpen,Frankrijk,"Lauzet Ubaye",795,1049,254,4.2,6.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_004.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=3,07-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
181,"Col de l'Iseran",Alpen,Frankrijk,Lanslebourg,1399,2770,1371,4.2,32.9,997,http://www.salite.ch/iseran1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag4.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=28,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
