id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
169,"Passo dello Stelvio",Alpen,Italië,"Prato Stelvio",950,2758,1808,7.4,24.3,1411,http://www.salite.ch/stelvio1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Woens",,,
265,"Timmelsjoch (Passo Rombo)",Zuid-Tirol,Italië,"San Leonardo in Passiria",695,2491,1796,6.2,29.1,1360,http://www.salite.ch/rombo.asp?Mappa=,,,,,14-09-2020,"Johan, Pit, Raf",,,
256,Hochtor,Oost-Tirol,Oostenrijk,"Gasthof Bärenwirt",827,2503,1676,7.7,25.0,0,http://www.cyclingcols.com/col/Hochtor,,,,,04-09-2019,"Hale, Johan, Raf, Pit",,,
131,"Cime de la Bonette",Alpen,Frankrijk,Jausiers,1213,2802,1652,6.4,24.0,1121,http://www.salite.ch/bonette.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy4fn6nbw4t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_080.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=79,09-09-2010,"Winterke, Rafke, John, Hanske, Jaak",11-09-2010,"Raf, Hale, Gére, Woens, Pit, Danny",
4,"Mont Ventoux",Vaucluse,Frankrijk,Bédoin,290,1912,1622,7.1,22.7,1314,http://www.salite.ch/ventoux2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6zbp54lf3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000908_1430_ColplaatMontVentoux.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=13,08-09-2000,"Fré, Warre, Pit, Raf, Danny, Rafke, Jaak, Vink, Hale, John, Winterke",,,
192,"Col de la Madeleine",Alpen,Frankrijk,"La Léchère",450,1993,1543,6.3,24.5,1204,http://www.salite.ch/madelein2.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_48.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=47,09-09-2016,Warre,,,
168,"Passo dello Stelvio",Alpen,Italië,Bormio,1225,2758,1533,7.1,21.5,1139,http://www.salite.ch/stelvio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Gére, Woens, Jaak, John, Danny",,,
191,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",471,1993,1522,8.0,19.1,1202,http://www.salite.ch/madelein1.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,09-09-2016,Danny,,,"Beklimming langs D213"
180,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",473,1993,1520,7.7,19.8,1295,http://www.salite.ch/madeleine3.asp?Mappa=,"http://www.nissorap.be/alpen2016dag7.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,06-09-2016,"Danny, John",09-09-2016,"Raf, Warre, Johan, Pit, Hale, Eggie, Jokke, Woens","Beklimming langs D76!!!"
179,"Col du Glandon",Alpen,Frankrijk,"La Chambre",452,1924,1472,6.9,21.3,1146,http://www.salite.ch/glandon1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag3.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_19.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=18,05-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
