id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
119,"Col du Mollendruz",Jura,Zwitserland,"Le Pont",1008,1174,166,3.6,4.7,86,http://www.salite.ch/mollendruz1.asp?Mappa=http://map.search.ch/le-pont,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,04-09-2009,"Raf, Pit",,,
120,"Col du Marchairuz",Jura,Zwitserland,Biere,730,1447,717,7.2,10.0,524,http://www.salite.ch/marchairuz1.asp?Mappa=http://map.search.ch/biere,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040037.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=18,04-09-2009,"Raf, Pit",,,
161,"Passo del Fuorn",Alpen,Zwitserland,"Punt la Drossa",1700,2149,449,4.7,9.6,0,http://www.salite.ch/fuorn1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-07.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=6,08-09-2014,"Danny, Raf, Pit, Warre",,,"Geen salitepunten want pas gestart vanaf Punt La Drossa."
162,"Forcola di Livigno",Alpen,Zwitserland,"Afslag Bernina",2052,2315,263,6.7,4.0,224,http://www.salite.ch/livigno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=14,09-09-2014,"Raf, Pit, Warre, Johan",,,
163,"Passo del Bernina",Alpen,Zwitserland,Poschiavo,1021,2328,1307,7.5,17.5,1034,http://www.salite.ch/bernina.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=13,09-09-2014,"Raf, Pit, Warre, Johan",,,
173,"Passo dell Umbrail",Alpen,Zwitserland,"Santa Maria",1375,2501,1126,8.5,13.2,977,http://www.salite.ch/umbrail.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=9,08-09-2014,"Danny, Raf, Pit, Warre",10-09-2014,"Hale, Johan, Woens",
174,"Klim naar Lago di Poschiavo",Alpen,Zwitserland,Tirano,441,970,529,6.4,8.3,0,,,,,,09-09-2014,"Raf, Pit, Warre, Johan",,,
197,"Coll d' Honor",Mallorca,Spanje,Bunyola,180,550,370,6.1,6.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-honor-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170902_15u12_01.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=0,02-09-2017,"Hale, Warre, Raf, Pit, Eggie",,,
198,"Ermita de Bonany",Mallorca,Spanje,Petra,110,300,190,5.1,3.7,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170903_12u32_10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=9,03-09-2017,"Danny, Eggie, Pit, Warre, Hale, Raf",,,
199,"Puig de Randa (Cura)",Mallorca,Spanje,"Llucmajor (Cami d' Es Putxets)",213,534,321,5.9,5.4,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_04.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=3,03-09-2017,"Danny, Eggie, Warre, Raf, Pit, Hale",,,
200,"Coll d'Orient",Mallorca,Spanje,Alaró,250,498,248,4.9,5.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-orient-profile.png,,,,,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
201,"Coll de Soller",Mallorca,Spanje,Bunyola,249,497,248,5.0,5.0,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-bunyola-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=14,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
202,"Port deValldemossa",Mallorca,Spanje,"Port de Valldemossa",5,350,345,6.9,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_15u53_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=20,04-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom",,,
