id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
58,"Fischbacher Höhe","Zwarte Woud",Duitsland,Lenzkirch,810,1059,249,4.3,5.8,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartewoud06_20060906_zwartewoudJP05.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=4,06-09-2006,"Danny, Warre, Pit, Raf, John, Lukke, Rudy, Rafke",,,
59,"Klim naar Brenden","Zwarte Woud",Duitsland,Witznau,475,1000,525,4.7,11.2,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre, Pit, Raf",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
61,Feldbergpass,"Zwarte Woud",Duitsland,Bärental,976,1230,254,5.1,5.0,0,http://www.salite.ch/8427.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmvsrhqtzr7ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"Saliteklim maar aangevat vanaf Bärental en niet tot top gereden maar op pas rechtdoor gereden."
63,Schauinsland,"Zwarte Woud",Duitsland,Obergass,577,1194,617,7.7,8.0,0,http://www.salite.ch/8455.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tef3q64ps05ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"lim niet volledig maar vanaf ""bivio"""
64,"Klim naar Thurner (op B500)","Zwarte Woud",Duitsland,Falkenhof,479,1034,614,6.6,8.4,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
67,"Klim naar Gresgen","Zwarte Woud",Duitsland,Tegernau,444,628,184,5.4,3.4,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=37,08-09-2006,"Raf, Johan, Pit, Beire",,,
68,"Sankt Antöni","Zwarte Woud",Duitsland,"Mambach langs L146",466,1053,587,5.5,10.6,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=39,08-09-2006,"Raf, Johan, Pit, Beire",,,
70,"Klim naar Sankt Märgen","Zwarte Woud",Duitsland,"Sankt Peter",716,895,179,2.5,7.1,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
71,"Klim naar Kalte Herberge (op B500)","Zwarte Woud",Duitsland,"Hexenlochmüle langs K5732",673,1029,356,5.1,7.0,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_45.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=65,09-09-2006,"Raf, Johan, Pit, Beire, Warre",,,
