id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
96,"Col des Feignes",Vogezen,Frankrijk,"afdaling Col de Bramont",726,954,228,3.3,7.0,0,http://www.salite.ch/8546.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,04-09-2008,"Beire, Seppe, John, Rokke",,,
162,"Forcola di Livigno",Alpen,Zwitserland,"Afslag Bernina",2052,2315,263,6.7,4.0,224,http://www.salite.ch/livigno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=14,09-09-2014,"Raf, Pit, Warre, Johan",,,
62,Belchen,"Zwarte Woud",Duitsland,Aitenau,548,1359,811,7.1,11.4,593,http://www.salite.ch/8149.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t26cts3rx15ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
200,"Coll d'Orient",Mallorca,Spanje,Alaró,250,498,248,4.9,5.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-orient-profile.png,,,,,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
154,"Hourquette d'Ancizan",Pyreneeën,Frankrijk,Ancizan,759,1564,805,7.8,10.3,658,http://www.salite.ch/ancizan.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6jb6zk3ak660o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,14-09-2012,"Jaak, John, Winterke, Hanske",,,
214,"Coll de sa Gramola ",Mallorca,Spanje,Andratx,100,360,260,5.8,4.5,0,,,,,,09-09-2017,"Hale, Pit, Woens, Warre, Raf",,,"via Cami de sa Coma Freda"
123,"Col du Grand Colombier",Jura,Frankrijk,Anglefort,300,1505,1205,7.9,15.2,1035,http://www.salite.ch/grandcolombier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmntbf7b0zejbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Johan, Warre",,,"Pit moest door een technisch mankement de beklimming staken op een 3 km van de top!"
36,"Crêt de Chatillon",Alpen,Frankrijk,Annecy,448,1660,1212,7.0,17.4,954,http://www.salite.ch/chatillo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tawdmfyl09hjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_CretDeChatillon.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=3,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
225,"Col d'Aizac",Ardèche,Frankrijk,Antraigues-sur-Volane,416,643,227,6.3,3.5,0,,,,,,04-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
263,"Mendel Pass (Passo Mendola)",Zuid-Tirol,Italië,Appiano,405,1363,958,6.5,14.8,627,http://www.salite.ch/mendola.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,
