id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
169,"Passo dello Stelvio",Alpen,Italië,"Prato Stelvio",950,2758,1808,7.4,24.3,1411,http://www.salite.ch/stelvio1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Woens",,,
131,"Cime de la Bonette",Alpen,Frankrijk,Jausiers,1213,2802,1652,6.4,24.0,1121,http://www.salite.ch/bonette.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy4fn6nbw4t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_080.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=79,09-09-2010,"Winterke, Rafke, John, Hanske, Jaak",11-09-2010,"Raf, Hale, Gére, Woens, Pit, Danny",
192,"Col de la Madeleine",Alpen,Frankrijk,"La Léchère",450,1993,1543,6.3,24.5,1204,http://www.salite.ch/madelein2.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_48.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=47,09-09-2016,Warre,,,
168,"Passo dello Stelvio",Alpen,Italië,Bormio,1225,2758,1533,7.1,21.5,1139,http://www.salite.ch/stelvio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Gére, Woens, Jaak, John, Danny",,,
191,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",471,1993,1522,8.0,19.1,1202,http://www.salite.ch/madelein1.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,09-09-2016,Danny,,,"Beklimming langs D213"
180,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",473,1993,1520,7.7,19.8,1295,http://www.salite.ch/madeleine3.asp?Mappa=,"http://www.nissorap.be/alpen2016dag7.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,06-09-2016,"Danny, John",09-09-2016,"Raf, Warre, Johan, Pit, Hale, Eggie, Jokke, Woens","Beklimming langs D76!!!"
179,"Col du Glandon",Alpen,Frankrijk,"La Chambre",452,1924,1472,6.9,21.3,1146,http://www.salite.ch/glandon1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag3.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_19.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=18,05-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
170,"Passo Gavia",Alpen,Italië,Bormio,1217,2621,1404,5.5,25.6,979,http://www.salite.ch/gavia2.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-56.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=55,12-09-2014,"Jokke, Woens, Gére, Pit, Hale, Raf, Eggie, Danny, Johan",,,
181,"Col de l'Iseran",Alpen,Frankrijk,Lanslebourg,1399,2770,1371,4.2,32.9,997,http://www.salite.ch/iseran1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag4.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=28,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
172,"Passo Gavia",Alpen,Italië,"Ponte di Legno",1258,2621,1363,7.9,17.3,1139,http://www.salite.ch/gavia1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-72.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=71,13-09-2014,"Jokke, Pit, Hale, Raf, Johan, Warre",,,
