id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
256,Hochtor,Oost-Tirol,Oostenrijk,"Gasthof Bärenwirt",827,2503,1676,7.7,25.0,0,http://www.cyclingcols.com/col/Hochtor,,,,,04-09-2019,"Hale, Johan, Raf, Pit",,,
266,"Martelltal (Val Martello)",Zuid-Tirol,Italië,Coldrano,662,1871,1209,6.1,19.8,0,http://www.salite.ch/martello.asp?Mappa=,,,,,16-09-2020,"Johan, Pit, Raf",,,"Niet helemaal tot boven kunnen klimmen, aan het einde van het stuwmeer was de weg afgesloten voor wegenwerken."
254,Hochtor,Oost-Tirol,Oostenrijk,Heiligenblut,1301,2503,1202,8.3,14.4,0,http://www.salite.ch/hochtor.asp?Mappa=,,,,,04-09-2019,"Johan, Hale, Pit, Raf",,,
187,"La Toussuire",Alpen,Frankrijk,"Saint Jean-de-Maurienne",560,1705,1145,6.3,18.3,0,,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Danny, John, Warre, Pit",,,"Zij beklommen La Toussuire langs de D78D"
257,"Franz Josephs Höhe",Oost-Tirol,Oostenrijk,Heiligenblut,1301,2369,1068,6.5,16.5,0,http://www.salite.ch/grossglo2.asp?Mappa=,,,,,04-09-2019,"Warre, John, Danny, Jaak",,,
262,"Klim naar Hafling",Zuid-Tirol,Italië,"Merano: kruispunt SP117 x SP8",290,1304,1014,8.8,11.5,0,http://www.salite.ch/merano.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,"Saliteklim, grafiek tot in Avelengo (Hafling)"
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
177,"Col de la Croix-de-Fer",Alpen,Frankrijk,"kruispunt D80 x D926",1208,2067,859,6.1,14.1,0,http://www.salite.ch/croixde.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=14,04-09-2016,"Danny, Raf, Warre",,,"Slechts de laatste 14km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
185,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,6.0,14.3,0,http://www.salite.ch/toussiere.asp?Mappa=,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Hale, Raf",,,"Eerste 4,5km van salitegrafiek niet gedaan."
186,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,7.3,11.7,0,,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Woens,  FVE",,,"In plaats van de ""normale"" klim langs Les Corbiers te volgen, namen zij de (steilere) shortcut verder langs de D78"
