id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
195,"Col du Grand Cucheron",Alpen,Frankrijk,"La Corbière",383,1188,805,6.9,11.6,630,http://www.salite.ch/grand1.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_61.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=59,10-09-2016,"Warre, Hale, Pit, Raf",,,
196,"Col de Champ-Laurent",Alpen,Frankrijk,"Les Granges",874,1116,242,8.0,3.0,208,http://www.salite.ch/champla.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_63.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=61,10-09-2016,"Warre, Pit, Hale, Raf",,,
191,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",471,1993,1522,8.0,19.1,1202,http://www.salite.ch/madelein1.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,09-09-2016,Danny,,,"Beklimming langs D213"
192,"Col de la Madeleine",Alpen,Frankrijk,"La Léchère",450,1993,1543,6.3,24.5,1204,http://www.salite.ch/madelein2.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_48.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=47,09-09-2016,Warre,,,
193,"Lac de la Grand Léchère",Alpen,Frankrijk,Montgellafrey,1200,1680,480,10.2,4.7,0,,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_49.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=48,09-09-2016,Warre,,,
194,"Col du Chaussy",Alpen,Frankrijk,"kruispunt D213 x D99",842,1533,691,6.7,10.3,0,http://www.salite.ch/chaussy.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,,,,09-09-2016,"Pit, Johan, Raf",,,"Eerste 4 kilometer van salitegrafiek niet geklommen, vandaar geen punten."
188,"Col du Télégraphe",Alpen,Frankrijk,Valloire,1401,1566,165,3.4,4.8,72,http://www.salite.ch/telegraphe.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,,,,08-09-2016,"Hale, Danny, John, Eggie, Woens",,,
189,"Col de Sarenne",Alpen,Frankrijk,"Kruispunt D1091 x D25",1045,1999,954,7.5,12.8,892,http://www.salite.ch/sarenne.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_50.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=48,08-09-2016,"Raf, Johan, Jokke, Pit, Warre",,,
190,"Col du Glandon",Alpen,Frankrijk,"Barrage du Verney",772,1924,1152,4.8,24.1,1017,http://www.salite.ch/glandon.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/eggie/t_alpen_2016_eggie_21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=380&pos=20,08-09-2016,"Raf, Johan, Warre, Jokke, Pit",,,
185,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,6.0,14.3,0,http://www.salite.ch/toussiere.asp?Mappa=,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Hale, Raf",,,"Eerste 4,5km van salitegrafiek niet gedaan."
