id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
109,"Le Hohneck",Vogezen,Frankrijk,"Route des Crêtes",1240,1362,128,8.7,1.4,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
111,"Col de la Vierge",Vogezen,Frankrijk,"Col de Bramont",956,1066,110,5.5,2.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke, Warre",,,
42,"Col de Bluffy",Alpen,Frankrijk,"Menthon Saint-Bernard",482,630,148,6.7,2.2,115,http://www.salite.ch/bluffy2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tysl2tf8ssgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
226,"Col de Juvinas",Ardèche,Frankrijk,Juvinas,565,718,153,6.1,2.5,0,,,,,,04-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
147,"Col de Bordères",Pyreneeën,Frankrijk,Estaign,980,1157,177,6.8,2.6,0,http://www.salite.ch/borderes1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",,,"Beklimming slechts gedaan vanaf Estaign en dus geen salitepunten"
236,"Col de Pratazanier",Ardèche,Frankrijk,D19/D301,1040,1222,182,7.0,2.6,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
218,"Col de la Croix de Boutières",Ardèche,Frankrijk,"Les Estables",1336,1506,170,6.3,2.7,0,,,,,,02-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, RVW
",,,
239,"Col de la Croix de Rodes",Ardèche,Frankrijk,"Pied de Boeuf",345,476,131,4.5,2.9,0,https://profils.cols-cyclisme.com/2050.gif,,,,,07-09-2018,"Johan, Pit, Raf",,,
113,"Col de la Grosse Pierre",Vogezen,Frankrijk,Bas-Rupt,756,955,199,6.6,3.0,0,http://www.salite.ch/grossepierre.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiobjfm71i1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_71.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=70,06-09-2008,"Johan, Pit, Raf",,,
196,"Col de Champ-Laurent",Alpen,Frankrijk,"Les Granges",874,1116,242,8.0,3.0,208,http://www.salite.ch/champla.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_63.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=61,10-09-2016,"Warre, Pit, Hale, Raf",,,
238,"Col de Meyrand",Ardèche,Frankrijk,Loubaresse,1190,1370,180,6.0,3.0,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
160,"Passo d' Eira",Alpen,Italië,"Ponte del Rezz",2021,2210,189,6.3,3.0,156,http://www.salite.ch/eira1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-03.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=2,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie",
240,"Col de Bonne Rencontre",Ardèche,Frankrijk,Luthe,295,449,154,5.0,3.1,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
211,"Coll de sa Creueta",Mallorca,Spanje,"Playa de Formentor",10,230,220,6.7,3.3,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,08-09-2017,"Hale, Jokke, Pit, Woens, Raf",,,
46,"Col du Pré",Alpen,Frankrijk,"Lac de Roselend",1559,1703,144,4.4,3.3,121,http://www.salite.ch/pre5.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6jvi32j1ajbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeColDuPre.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=44,04-09-2004,"Fré, Johan, Pit, Warre",,,
204,"Coll de sa Gramola",Mallorca,Spanje,"MA-10 (kant Estellencs)",200,350,150,4.4,3.4,0,,,,,,05-09-2017,"Jokke, Hale, Pit, Raf, Woens, Eggie, Tom, Warre, Danny",,,
