id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
1,"Col d'Ey",Drôme,Frankrijk,"de D546",407,718,311,5.9,5.3,194,http://www.salite.ch/ey.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiglpct5dpkf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000907_1400_EersteVerkenningstocht.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=3,07-09-2000,"Raf, Pit, Danny, Jaak, John, Hale, Wimmeke, Rudy, Fré",,,
2,"Col de Peyruergue",Drôme,Frankrijk,"het kruispunt D64 x D162",490,794,304,3.9,7.7,0,http://www.salite.ch/peyruergue1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,07-09-2000,"Raf, Pit, Fré, Danny",,,
3,"Col de la Madeleine",Vaucluse,Frankrijk,Malaucène,330,451,121,2.2,5.6,46,http://www.salite.ch/madeleine1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9i1o6h3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,08-09-2000,"Raf, Fré, Warre, Pit, Rafke, Jaak, Vink, Hale, John, Winterke, Wimmeke",,,
4,"Mont Ventoux",Vaucluse,Frankrijk,Bédoin,290,1912,1622,7.1,22.7,1314,http://www.salite.ch/ventoux2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6zbp54lf3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000908_1430_ColplaatMontVentoux.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=13,08-09-2000,"Fré, Warre, Pit, Raf, Danny, Rafke, Jaak, Vink, Hale, John, Winterke",,,
6,"Col d'Ey",Drôme,Frankrijk,Sainte-Jalle,403,718,315,5.0,6.3,219,http://www.salite.ch/ey2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
5,"Col de Soubeyrand",Drôme,Frankrijk,Sainte-Jalle,403,994,591,7.4,8.0,0,,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000909_1600_SelecteGroep.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=26,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
8,"Col de Bramont",Vogezen,Frankrijk,"de D34",636,956,320,4.1,7.9,163,http://www.salite.ch/bramont1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1100_DeCol-Pakkers.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=2,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
7,"Col des Feignes",Vogezen,Frankrijk,Gerardmer,693,954,261,2.5,10.6,116,http://www.salite.ch/8547.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiobjfm71i1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
11,"Col du Platzerwasel",Vogezen,Frankrijk,Sondernach,533,1155,622,7.6,8.2,0,http://www.salite.ch/platzerw.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2gy9exxfvtbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Klim niet volledig maar vanaf Sondernach (hoogte 533m)."
9,"Le Grand Ballon",Vogezen,Frankrijk,Willer-sur-Thur,368,1342,974,6.1,16.0,650,http://www.salite.ch/grand.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tud7yq47vtttbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1305_Krachttoeren.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=4,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
