id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
261,"Kartitscher Sattel",Oost-Tirol,Oostenrijk,Mauthen,707,1530,823,1.9,42.5,539,http://www.salite.ch/lesachta.asp?Mappa=,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
252,"Staller Sattel",Oost-Tirol,Oostenrijk,Huben,869,2052,1183,3.4,35.0,639,http://www.salite.ch/staller.asp?Mappa=,,,,,03-09-2019,"Hale, Pit, Warre, Johan, Raf",,,
181,"Col de l'Iseran",Alpen,Frankrijk,Lanslebourg,1399,2770,1371,4.2,32.9,997,http://www.salite.ch/iseran1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag4.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=28,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
135,"Col de la Cayolle",Alpen,Frankrijk,Barcelonnette,1136,2326,1190,4.1,29.2,616,http://www.salite.ch/cayolle2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2010,Danny,10-09-2010,"Woens, Gére, Rafke, John",
265,"Timmelsjoch (Passo Rombo)",Zuid-Tirol,Italië,"San Leonardo in Passiria",695,2491,1796,6.2,29.1,1360,http://www.salite.ch/rombo.asp?Mappa=,,,,,14-09-2020,"Johan, Pit, Raf",,,
56,"Mont Aigoual",Cevennen,Frankrijk,Valleraugue,342,1567,1225,4.3,28.5,575,http://www.salite.ch/aigoual1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuhyp6lrmktd0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1722_MontAigoual2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=21,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
143,"Cirque de Troumouse",Pyreneeën,Frankrijk,"Luz Saint Sauveur",710,2100,1390,5.0,28.0,971,http://www.salite.ch/troumous.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t20uk6rdd8sfmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Raf, Warre, Pit, Hale, Johan, Gére, Eggie",,,
29,"Col de la Croix de Fer (Col du Glandon)",Alpen,Frankrijk,"Barrage du Verney",772,2064,1292,4.7,27.5,1100,http://www.salite.ch/croixde1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tauye2u8xvtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1230_HalverwegeMarmotton.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=73,06-09-2003,"Johan, Danny, Raf, Pit, Rafke, Warre, Hale",,,"Onderweg ook even het ommetje naar de top van de Glandon gedaan."
88,"Passo delle Erbe",Dolomieten,Italië,"Val di Funes langs SP163/SP29",542,2004,1462,5.7,25.6,1151,http://www.salite.ch/erbe3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te96d9hjb6g8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=48,07-09-2007,"Raf, Pit",,,
170,"Passo Gavia",Alpen,Italië,Bormio,1217,2621,1404,5.5,25.6,979,http://www.salite.ch/gavia2.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-56.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=55,12-09-2014,"Jokke, Woens, Gére, Pit, Hale, Raf, Eggie, Danny, Johan",,,
