id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
255,Edelweissspitze,Oost-Tirol,Oostenrijk,"Fuscher Lacke",2262,2571,309,7.7,4.0,0,http://www.salite.ch/grossglo.asp?Mappa=,,,,,04-09-2019,"Hale, Johan, Pit, Raf",,,
256,Hochtor,Oost-Tirol,Oostenrijk,"Gasthof Bärenwirt",827,2503,1676,7.7,25.0,0,http://www.cyclingcols.com/col/Hochtor,,,,,04-09-2019,"Hale, Johan, Raf, Pit",,,
254,Hochtor,Oost-Tirol,Oostenrijk,Heiligenblut,1301,2503,1202,8.3,14.4,0,http://www.salite.ch/hochtor.asp?Mappa=,,,,,04-09-2019,"Johan, Hale, Pit, Raf",,,
257,"Franz Josephs Höhe",Oost-Tirol,Oostenrijk,Heiligenblut,1301,2369,1068,6.5,16.5,0,http://www.salite.ch/grossglo2.asp?Mappa=,,,,,04-09-2019,"Warre, John, Danny, Jaak",,,
159,"Passo di Foscagno",Alpen,Italië,Semogo,1470,2291,821,6.1,13.4,0,http://www.salite.ch/foscagno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie","Geen salitepunten want niet gestart van Isolacchia maar van Semogo, 2km verderop."
89,"Passo Valparola (Falzarego)",Dolomieten,Italië,Livinallongo,1414,2192,778,7.2,10.8,0,http://www.salite.ch/falzareg1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA54.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=53,08-09-2007,"Danny, Pit, Raf, Beire, Seppe, Warre",,,"We kwamen op de grafiek aan bivio Pordoi en klommen na de Falzarego nog 1,5km door naar de Valparola aan een 5,5%"
184,"Col du Petit Mont Cenis",Alpen,Frankrijk,"Col du Mont Cenis",1977,2187,210,3.0,7.0,0,,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Warre, Johan, Hale, Pit",,,
161,"Passo del Fuorn",Alpen,Zwitserland,"Punt la Drossa",1700,2149,449,4.7,9.6,0,http://www.salite.ch/fuorn1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-07.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=6,08-09-2014,"Danny, Raf, Pit, Warre",,,"Geen salitepunten want pas gestart vanaf Punt La Drossa."
183,"Col du Mont Cenis",Alpen,Frankrijk,Lanslevillard,1465,2081,616,6.6,9.3,0,http://www.salite.ch/mont1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,"Bijna hetzelfde geklommen als op salite-grafiek, alleen de eerste 2km zijn iets anders."
177,"Col de la Croix-de-Fer",Alpen,Frankrijk,"kruispunt D80 x D926",1208,2067,859,6.1,14.1,0,http://www.salite.ch/croixde.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=14,04-09-2016,"Danny, Raf, Warre",,,"Slechts de laatste 14km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
