id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
266,"Martelltal (Val Martello)",Zuid-Tirol,Italië,Coldrano,662,1871,1209,6.1,19.8,0,http://www.salite.ch/martello.asp?Mappa=,,,,,16-09-2020,"Johan, Pit, Raf",,,"Niet helemaal tot boven kunnen klimmen, aan het einde van het stuwmeer was de weg afgesloten voor wegenwerken."
262,"Klim naar Hafling",Zuid-Tirol,Italië,"Merano: kruispunt SP117 x SP8",290,1304,1014,8.8,11.5,0,http://www.salite.ch/merano.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,"Saliteklim, grafiek tot in Avelengo (Hafling)"
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
259,Bannberg,Oost-Tirol,Oostenrijk,Assling,1030,1277,247,4.6,5.4,0,http://www.cyclingcols.com/col/Bannberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
260,"Gailberg Sattel",Oost-Tirol,Oostenrijk,Oberdrauburg,620,981,361,5.4,6.7,0,http://www.cyclingcols.com/col/Gailberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
256,Hochtor,Oost-Tirol,Oostenrijk,"Gasthof Bärenwirt",827,2503,1676,7.7,25.0,0,http://www.cyclingcols.com/col/Hochtor,,,,,04-09-2019,"Hale, Johan, Raf, Pit",,,
257,"Franz Josephs Höhe",Oost-Tirol,Oostenrijk,Heiligenblut,1301,2369,1068,6.5,16.5,0,http://www.salite.ch/grossglo2.asp?Mappa=,,,,,04-09-2019,"Warre, John, Danny, Jaak",,,
254,Hochtor,Oost-Tirol,Oostenrijk,Heiligenblut,1301,2503,1202,8.3,14.4,0,http://www.salite.ch/hochtor.asp?Mappa=,,,,,04-09-2019,"Johan, Hale, Pit, Raf",,,
255,Edelweissspitze,Oost-Tirol,Oostenrijk,"Fuscher Lacke",2262,2571,309,7.7,4.0,0,http://www.salite.ch/grossglo.asp?Mappa=,,,,,04-09-2019,"Hale, Johan, Pit, Raf",,,
249,"Forcella di Lius",Friulië,Italie,Paluzza,573,1072,496,5.3,9.4,0,http://www.cyclingcols.com/col/Lius,,,,,01-09-2019,"Hale, Pit, Raf",,,
236,"Col de Pratazanier",Ardèche,Frankrijk,D19/D301,1040,1222,182,7.0,2.6,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
237,"Col de la Croix de Toutes Aures",Ardèche,Frankrijk,Borne,855,1199,344,7.8,4.4,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
238,"Col de Meyrand",Ardèche,Frankrijk,Loubaresse,1190,1370,180,6.0,3.0,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
239,"Col de la Croix de Rodes",Ardèche,Frankrijk,"Pied de Boeuf",345,476,131,4.5,2.9,0,https://profils.cols-cyclisme.com/2050.gif,,,,,07-09-2018,"Johan, Pit, Raf",,,
