id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
138,"Kahler Asten",Sauerland,Duitsland,Oberkirchen,440,770,330,2.9,11.3,0,,http://www.nissorap.be/sauerland2011.html,,,,10-09-2011,"Raf, Pit, Danny, Seppe, Eggie, Woens, Warre, Tom, Gére, Johan",,,
73,"Aülemer Kreuz (Schnepfhalde)","Zwarte Woud",Duitsland,"Sankt Blasien langs L146",829,1131,302,5.5,5.5,206,http://www.salite.ch/8457.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmbpzfvlm2nnbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,10-09-2006,"Raf, Johan, Pit, Beire",,,
69,Kandel,"Zwarte Woud",Duitsland,"Waldkirch langs L186",300,1202,902,8.2,11.0,757,http://www.salite.ch/kandel.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tykkbzj4q87ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=51,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
70,"Klim naar Sankt Märgen","Zwarte Woud",Duitsland,"Sankt Peter",716,895,179,2.5,7.1,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
71,"Klim naar Kalte Herberge (op B500)","Zwarte Woud",Duitsland,"Hexenlochmüle langs K5732",673,1029,356,5.1,7.0,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_45.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=65,09-09-2006,"Raf, Johan, Pit, Beire, Warre",,,
65,"Sirnitzsattel (Kreuzweg)","Zwarte Woud",Duitsland,Wembach,517,1064,547,3.6,15.2,331,http://www.salite.ch/8458.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuh3dvczekknbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=34,08-09-2006,"Raf, Johan, Pit, Beire",,,
66,Blauen,"Zwarte Woud",Duitsland,Niederweiler,307,1151,844,7.7,11.0,679,http://www.salite.ch/8424.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tel7wu3apxcnbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,08-09-2006,"Raf, Johan, Pit, Beire",,,
67,"Klim naar Gresgen","Zwarte Woud",Duitsland,Tegernau,444,628,184,5.4,3.4,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=37,08-09-2006,"Raf, Johan, Pit, Beire",,,
68,"Sankt Antöni","Zwarte Woud",Duitsland,"Mambach langs L146",466,1053,587,5.5,10.6,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=39,08-09-2006,"Raf, Johan, Pit, Beire",,,
61,Feldbergpass,"Zwarte Woud",Duitsland,Bärental,976,1230,254,5.1,5.0,0,http://www.salite.ch/8427.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmvsrhqtzr7ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"Saliteklim maar aangevat vanaf Bärental en niet tot top gereden maar op pas rechtdoor gereden."
62,Belchen,"Zwarte Woud",Duitsland,Aitenau,548,1359,811,7.1,11.4,593,http://www.salite.ch/8149.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t26cts3rx15ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
63,Schauinsland,"Zwarte Woud",Duitsland,Obergass,577,1194,617,7.7,8.0,0,http://www.salite.ch/8455.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tef3q64ps05ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"lim niet volledig maar vanaf ""bivio"""
64,"Klim naar Thurner (op B500)","Zwarte Woud",Duitsland,Falkenhof,479,1034,614,6.6,8.4,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
58,"Fischbacher Höhe","Zwarte Woud",Duitsland,Lenzkirch,810,1059,249,4.3,5.8,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartewoud06_20060906_zwartewoudJP05.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=4,06-09-2006,"Danny, Warre, Pit, Raf, John, Lukke, Rudy, Rafke",,,
59,"Klim naar Brenden","Zwarte Woud",Duitsland,Witznau,475,1000,525,4.7,11.2,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre, Pit, Raf",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
235,"Col de la Croix Bauzon",Ardèche,Frankrijk,"La Souche",548,1308,760,5.2,14.5,406,http://www.salite.ch/croixbauzon.asp?Mappa=,,,,,07-09-2018,"Johan, Pit, Raf",,,
236,"Col de Pratazanier",Ardèche,Frankrijk,D19/D301,1040,1222,182,7.0,2.6,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
237,"Col de la Croix de Toutes Aures",Ardèche,Frankrijk,Borne,855,1199,344,7.8,4.4,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
238,"Col de Meyrand",Ardèche,Frankrijk,Loubaresse,1190,1370,180,6.0,3.0,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
239,"Col de la Croix de Rodes",Ardèche,Frankrijk,"Pied de Boeuf",345,476,131,4.5,2.9,0,https://profils.cols-cyclisme.com/2050.gif,,,,,07-09-2018,"Johan, Pit, Raf",,,
240,"Col de Bonne Rencontre",Ardèche,Frankrijk,Luthe,295,449,154,5.0,3.1,0,,,,,,07-09-2018,"Johan, Pit, Raf",,,
241,"Côte de Saint-Julien-Labrousse",Ardèche,Frankrijk,"Pailhès (pont sur l'Eyrieux)",400,764,364,8.1,4.5,0,,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
242,"Col de Saint-Genest",Ardèche,Frankrijk,Lamastre,373,709,336,4.2,8.0,176,http://www.salite.ch/saintgenest.asp?Mappa=,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
243,"Col du Mazel",Ardèche,Frankrijk,Gilhoc-sur-Ormèze,445,633,188,3.1,6.0,68,http://www.salite.ch/mazel.asp?Mappa=,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
229,"Col de Rochepaule",Ardèche,Frankrijk,"Pont de l'Aygueneyre",715,892,177,4.8,3.7,0,,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
230,"Col de Lalouvesc",Ardèche,Frankrijk,D228/D214,715,892,177,4.8,3.7,0,https://profils.cols-cyclisme.com/733.gif,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
231,"Col du Buisson",Ardèche,Frankrijk,Saint-Félicien,506,920,414,3.8,10.8,0,https://profils.cols-cyclisme.com/717.gif,,,,,05-09-2018,"Danny, Warre",05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",
232,"Col des Nonières",Ardèche,Frankrijk,Lamastre,370,671,301,2.7,11.0,0,https://profils.cols-cyclisme.com/716.gif,,,,,05-09-2018,"Danny, Warre",,,
