id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
131,"Cime de la Bonette",Alpen,Frankrijk,Jausiers,1213,2802,1652,6.4,24.0,1121,http://www.salite.ch/bonette.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy4fn6nbw4t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_080.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=79,09-09-2010,"Winterke, Rafke, John, Hanske, Jaak",11-09-2010,"Raf, Hale, Gére, Woens, Pit, Danny",
181,"Col de l'Iseran",Alpen,Frankrijk,Lanslebourg,1399,2770,1371,4.2,32.9,997,http://www.salite.ch/iseran1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag4.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=28,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
168,"Passo dello Stelvio",Alpen,Italië,Bormio,1225,2758,1533,7.1,21.5,1139,http://www.salite.ch/stelvio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Gére, Woens, Jaak, John, Danny",,,
169,"Passo dello Stelvio",Alpen,Italië,"Prato Stelvio",950,2758,1808,7.4,24.3,1411,http://www.salite.ch/stelvio1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Woens",,,
28,"Col du Galibier",Alpen,Frankrijk,"Col du Lautaret",2057,2646,589,6.9,8.5,419,http://www.salite.ch/galibier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu17zl881v1jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1735_DakVanDeReis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=46,05-09-2003,"Raf, Pit, Hale, Warre",,,
31,"Col du Galibier",Alpen,Frankrijk,Valloire,1401,2646,1245,6.9,18.1,926,http://www.salite.ch/galibier.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu1acln2ze2jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1830_KleurrijkGezelschap.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=90,06-09-2003,"Danny, Warre, Rafke, Johan, Pit, Raf",08-09-2016,"John, Hale, Eggie, Woens, Jokke","Met zes man reden we de Marmotton, Johan snelde ons al vooraf en reed ook nog Alpe d'Huez op en reed dus de volledige Marmotte."
170,"Passo Gavia",Alpen,Italië,Bormio,1217,2621,1404,5.5,25.6,979,http://www.salite.ch/gavia2.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-56.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=55,12-09-2014,"Jokke, Woens, Gére, Pit, Hale, Raf, Eggie, Danny, Johan",,,
172,"Passo Gavia",Alpen,Italië,"Ponte di Legno",1258,2621,1363,7.9,17.3,1139,http://www.salite.ch/gavia1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-72.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=71,13-09-2014,"Jokke, Pit, Hale, Raf, Johan, Warre",,,
173,"Passo dell Umbrail",Alpen,Zwitserland,"Santa Maria",1375,2501,1126,8.5,13.2,977,http://www.salite.ch/umbrail.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=9,08-09-2014,"Danny, Raf, Pit, Warre",10-09-2014,"Hale, Johan, Woens",
136,"Col d'Izoard",Alpen,Frankrijk,Guillestre,1266,2361,1095,6.9,15.9,910,http://www.salite.ch/izoard1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiwpz10y868t0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2010dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_062.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=61,10-09-2010,"Hale, Raf, Pit",,,"Eigenlijk is de klim veel langer dan wat je op de grafiek aantreft. Voor de eigenlijke klim ga je al van 1008 naar 1266m in een 15km. Zie de grafiek van de Colle del Agnello vanaf Guillestre op www.salite.ch"
