id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
63,Schauinsland,"Zwarte Woud",Duitsland,Obergass,577,1194,617,7.7,8.0,0,http://www.salite.ch/8455.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tef3q64ps05ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"lim niet volledig maar vanaf ""bivio"""
68,"Sankt Antöni","Zwarte Woud",Duitsland,"Mambach langs L146",466,1053,587,5.5,10.6,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=39,08-09-2006,"Raf, Johan, Pit, Beire",,,
213,"San Salvador",Mallorca,Spanje,Felanitx,100,510,410,8.2,5.0,0,,,,,,08-09-2017,"Warre, Tom, Danny, Eggie",,,
112,"Route forestière des 17 kilomètres",Vogezen,Frankrijk,"Lac de Longemer",734,990,256,5.7,4.5,0,,http://www.nissorap.be/vogezen2008.html,,,,06-09-2008,"Johan, Pit, Raf",,,
16,"Puy du Sancy (Chastreix Sancy)",Auvergne,Frankrijk,Chastreix,1050,1420,370,6.2,6.0,0,,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Fré, Raf, Pit, Rafke, Danny",,,
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
208,"Puig Major",Mallorca,Spanje,"Panta de Gorg Blau",615,850,235,4.7,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,06-09-2017,"Hale, Danny, Tom, Raf, Pit, Eggie, Jokke, Woens",,,
199,"Puig de Randa (Cura)",Mallorca,Spanje,"Llucmajor (Cami d' Es Putxets)",213,534,321,5.9,5.4,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_04.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=3,03-09-2017,"Danny, Eggie, Warre, Raf, Pit, Hale",,,
202,"Port deValldemossa",Mallorca,Spanje,"Port de Valldemossa",5,350,345,6.9,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_15u53_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=20,04-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom",,,
203,"Port des Canonge",Mallorca,Spanje,"Port des Canonge",15,311,296,6.0,4.9,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_09.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=8,05-09-2017,"Jokke, Hale, Pit, Raf, Woens",,,
10,"Petit Ballon",Vogezen,Frankrijk,Lautenbach,400,1163,763,9.5,8.0,0,,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1600_Mountain-Bike.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=6,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Geen officiële beklimming van de Petit Ballon. We vertrokken vanaf Lautenbach en dan krijg je na 5 kilometer mooi klimmen over een smal steil asfaltje door de bossen 3 onverharde kilometers over een bospad naar de top van de Petit Ballon!!!"
89,"Passo Valparola (Falzarego)",Dolomieten,Italië,Livinallongo,1414,2192,778,7.2,10.8,0,http://www.salite.ch/falzareg1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA54.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=53,08-09-2007,"Danny, Pit, Raf, Beire, Seppe, Warre",,,"We kwamen op de grafiek aan bivio Pordoi en klommen na de Falzarego nog 1,5km door naar de Valparola aan een 5,5%"
78,"Passo Pinei",Dolomieten,Italië,"Ortisei langs SP24",1235,1442,207,4.0,5.2,0,,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=13,04-09-2007,"Danny, Raf, Pit, Seppe",,,
159,"Passo di Foscagno",Alpen,Italië,Semogo,1470,2291,821,6.1,13.4,0,http://www.salite.ch/foscagno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie","Geen salitepunten want niet gestart van Isolacchia maar van Semogo, 2km verderop."
161,"Passo del Fuorn",Alpen,Zwitserland,"Punt la Drossa",1700,2149,449,4.7,9.6,0,http://www.salite.ch/fuorn1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-07.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=6,08-09-2014,"Danny, Raf, Pit, Warre",,,"Geen salitepunten want pas gestart vanaf Punt La Drossa."
18,"Pas de Peyrol (Puy Marie)",Auvergne,Frankrijk,"het kruispunt D37 x D30",1153,1586,433,7.9,5.5,0,http://www.salite.ch/peyrol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqis2e953un0bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2002/auvergne02/t_n2002_auvergne02_20020907_1300_Col-PakkersVanPasDePeyrol.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=16&pos=7,07-09-2002,"Danny, Rafke, Raf, Fré, Rokke, Pit",,,"Klim niet volledig maar vanaf afdaling Col d'Aulac (hoogte 1153m)."
34,Mont-Saxonnex,Alpen,Frankrijk,Scionzier,505,1000,495,7.2,6.9,0,,http://www.nissorap.be/alpen2004.html,,,,01-09-2004,"Danny, Warre",,,
39,Mont-Saxonnex,Alpen,Frankrijk,Thuet,453,1000,547,6.1,9.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_PitEnJohanAanDeLeuning.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=21,03-09-2004,"Johan, Fré, Pit, Raf",,,
266,"Martelltal (Val Martello)",Zuid-Tirol,Italië,Coldrano,662,1871,1209,6.1,19.8,0,http://www.salite.ch/martello.asp?Mappa=,,,,,16-09-2020,"Johan, Pit, Raf",,,"Niet helemaal tot boven kunnen klimmen, aan het einde van het stuwmeer was de weg afgesloten voor wegenwerken."
109,"Le Hohneck",Vogezen,Frankrijk,"Route des Crêtes",1240,1362,128,8.7,1.4,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
95,"Le Grand Ventron",Vogezen,Frankrijk,Xoulces,553,1148,595,5.8,10.3,0,http://www.salite.ch/grandventron.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texfx0sp0zzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,03-09-2008,"Raf, Johan, Pit, Seppe",04-09-2008,"Beire, Seppe, John, Rokke","Het steile stuk van de Salite-grafiek vonden we niet echt terug."
100,"Le Grand Ventron",Vogezen,Frankrijk,D43,770,1148,378,5.7,6.6,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=23,04-09-2008,"Johan, Pit, Raf",,,
