id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
2,"Col de Peyruergue",Drôme,Frankrijk,"het kruispunt D64 x D162",490,794,304,3.9,7.7,0,http://www.salite.ch/peyruergue1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,07-09-2000,"Raf, Pit, Fré, Danny",,,
5,"Col de Soubeyrand",Drôme,Frankrijk,Sainte-Jalle,403,994,591,7.4,8.0,0,,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000909_1600_SelecteGroep.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=26,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
10,"Petit Ballon",Vogezen,Frankrijk,Lautenbach,400,1163,763,9.5,8.0,0,,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1600_Mountain-Bike.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=6,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Geen officiële beklimming van de Petit Ballon. We vertrokken vanaf Lautenbach en dan krijg je na 5 kilometer mooi klimmen over een smal steil asfaltje door de bossen 3 onverharde kilometers over een bospad naar de top van de Petit Ballon!!!"
11,"Col du Platzerwasel",Vogezen,Frankrijk,Sondernach,533,1155,622,7.6,8.2,0,http://www.salite.ch/platzerw.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2gy9exxfvtbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Klim niet volledig maar vanaf Sondernach (hoogte 533m)."
16,"Puy du Sancy (Chastreix Sancy)",Auvergne,Frankrijk,Chastreix,1050,1420,370,6.2,6.0,0,,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Fré, Raf, Pit, Rafke, Danny",,,
17,"Col d'Aulac",Auvergne,Frankrijk,"de D678",953,1242,289,3.6,8.0,0,,http://www.nissorap.be/pdd.html,,,,07-09-2002,"Raf, Danny, Pit, Fré, Rokke, Rafke",,,
18,"Pas de Peyrol (Puy Marie)",Auvergne,Frankrijk,"het kruispunt D37 x D30",1153,1586,433,7.9,5.5,0,http://www.salite.ch/peyrol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqis2e953un0bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2002/auvergne02/t_n2002_auvergne02_20020907_1300_Col-PakkersVanPasDePeyrol.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=16&pos=7,07-09-2002,"Danny, Rafke, Raf, Fré, Rokke, Pit",,,"Klim niet volledig maar vanaf afdaling Col d'Aulac (hoogte 1153m)."
24,Chamrousse,Alpen,Frankrijk,"Lac Luitel",1265,1650,385,4.1,9.3,0,http://www.salite.ch/chamrousse1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywcasi1xtribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Pit, Warre, Winterke",,,"Klim niet volledig maar vanaf Col de Luitel (hoogte 1265m)."
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
34,Mont-Saxonnex,Alpen,Frankrijk,Scionzier,505,1000,495,7.2,6.9,0,,http://www.nissorap.be/alpen2004.html,,,,01-09-2004,"Danny, Warre",,,
39,Mont-Saxonnex,Alpen,Frankrijk,Thuet,453,1000,547,6.1,9.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_PitEnJohanAanDeLeuning.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=21,03-09-2004,"Johan, Fré, Pit, Raf",,,
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
47,"Col de la Forclaz (buurt Ugine)",Alpen,Frankrijk,Queige,585,871,286,7.2,4.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_KleineColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=46,04-09-2004,"Danny, Raf, Johan, Fré, Pit, Warre",,,
48,"Col du Marais",Alpen,Frankrijk,Saint-Ferréol,330,843,513,5.0,10.2,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_ColDeMarais.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=50,04-09-2004,"Danny, Fré, Pit, Johan, Raf",,,
49,"Col de Pierre Plate",Cevennen,Frankrijk,Florac,545,1015,470,6.7,7.0,0,,http://www.nissorap.be/cevennen2005.html,,,,06-09-2005,"Danny, Rafke, Pit, Johan, Raf",09-09-2005,"Hanske, Lukke, Rafke, John, JP, Jaak",
51,"Col de Jalcreste",Cevennen,Frankrijk,St-Etienne-Vallée-Française,240,832,568,2.2,25.5,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
52,"Col de l'Houmenet",Cevennen,Frankrijk,"de N106",663,902,239,4.8,5.0,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Raf, Pit, Johan",,,
53,"Col de Coperlac",Cevennen,Frankrijk,Ste-Enimie,444,900,456,6.1,7.5,0,,http://www.nissorap.be/cevennen2005.html,,,,08-09-2005,Warre,,,
54,"Col du Marquaires",Cevennen,Frankrijk,"Les Vanels",657,962,305,2.7,11.5,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1103_WieZietHetLichtAanHetEindVanDeTunnelNiet.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=7,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
55,"Col de l'Espinas",Cevennen,Frankrijk,St-André-de-Valborgne,450,848,398,4.0,10.0,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1228_PitForceertOpColDeLEspinas2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=16,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
58,"Fischbacher Höhe","Zwarte Woud",Duitsland,Lenzkirch,810,1059,249,4.3,5.8,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartewoud06_20060906_zwartewoudJP05.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=4,06-09-2006,"Danny, Warre, Pit, Raf, John, Lukke, Rudy, Rafke",,,
59,"Klim naar Brenden","Zwarte Woud",Duitsland,Witznau,475,1000,525,4.7,11.2,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre, Pit, Raf",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
61,Feldbergpass,"Zwarte Woud",Duitsland,Bärental,976,1230,254,5.1,5.0,0,http://www.salite.ch/8427.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmvsrhqtzr7ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"Saliteklim maar aangevat vanaf Bärental en niet tot top gereden maar op pas rechtdoor gereden."
63,Schauinsland,"Zwarte Woud",Duitsland,Obergass,577,1194,617,7.7,8.0,0,http://www.salite.ch/8455.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tef3q64ps05ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"lim niet volledig maar vanaf ""bivio"""
64,"Klim naar Thurner (op B500)","Zwarte Woud",Duitsland,Falkenhof,479,1034,614,6.6,8.4,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
